Receipt,"Throwback DNK","PASS Of The Year","Flashback DNK","Solo DNK Of The Year","Tandem DNK Of The Year","DNKR Of The Year","DNK Show Of The Year","SAVED DNK Of The Year","PRACTICE DNK OF THE YEAR (SOLO)","PRACTICE DNK Of The Year (Tandem)"
2P9R,"Jerry L. Burrell as TURBO","David St. Pierre & Ryan Kiser","The Flying Dubs","Kyle Gudde - Lil Jon DNK","USA DUNK","Kyle Gudde","USA DUNK","USA DUNK","David St. Pierre","USA DUNK"
56S9,"Jerry L. Burrell as TURBO","Ryan Kiser & David St. Pierre",ACRODUNK,"Kyle Gudde - Lil Jon DNK","USA DUNK","Gregory Mueller","USA DUNK","USA DUNK","David St. Pierre","USA DUNK"
5NH5,"Bob Woolf as The Gorilla","David St. Pierre & Ryan Kiser",ACRODUNK,"Kyle Gudde - Lil Jon DNK","USA DUNK","Gregory Mueller","Milwaukee Bucks Rim Rockers","BYU Dunk Team","Kit Ackermann","USA DUNK"
5QKT,"Bud Light Daredevils","Ryan Kiser & David St. Pierre","BYU Dunk Team","Torey Wright - 720 off axis","BYU Dunk Team","Kyle Gudde","USA DUNK","BYU Dunk Team","David St. Pierre","Milwaukee Bucks Rim Rockers"
6TYQ,"Bob Woolf as The Gorilla","Ryan Kiser & David St. Pierre","Utah Jazz Dunk Team","Kyle Gudde - Lil Jon DNK","Utah Jazz Dunk Team","Kyle Gudde","USA DUNK","Milwaukee Bucks Rim Rockers","Moses Jackson","Milwaukee Bucks Rim Rockers"
8685,"Jerry L. Burrell as TURBO","Ryan Kiser & David St. Pierre",ACRODUNK,"Artevier Davis - 360 Double Rider","Milwaukee Bucks Rim Rockers","David St. Pierre","Elevation Dunk Squad - Denver Nuggets Dunk Team","Milwaukee Bucks Rim Rockers","David St. Pierre","Milwaukee Bucks Rim Rockers"
8SDB,"High ""IMPACT"" Squad","David St. Pierre & Ryan Kiser","Utah Jazz Dunk Team","Kyle Gudde - Lil Jon DNK","Utah Jazz Dunk Team","Kyle Gudde","USA DUNK","USA DUNK","Kit Ackermann","Milwaukee Bucks Rim Rockers"
BMF2,"Bud Light Daredevils","David St. Pierre & Ryan Kiser","Utah Jazz Dunk Team","Kyle Gudde - Lil Jon DNK","Utah Jazz Dunk Team","David St. Pierre","USA DUNK","Milwaukee Bucks Rim Rockers","David St. Pierre","USA DUNK"
BSB7,"Jerry L. Burrell as TURBO","David St. Pierre & Ryan Kiser","Utah Jazz Dunk Team","Kyle Gudde - Lil Jon DNK","USA DUNK","Gregory Mueller","USA DUNK","USA DUNK","Moses Jackson","Milwaukee Bucks Rim Rockers"
BTDN,"Jerry L. Burrell as TURBO","Kyle Gudde & Shaquille Worsley","BYU Dunk Team","Joey Bartman - Flip60","BYU Dunk Team","Kyle Gudde","Milwaukee Bucks Rim Rockers","BYU Dunk Team","Moses Jackson","USA DUNK"
CTFC,"Jerry L. Burrell as TURBO","Chad Layton & David Bashaw","BYU Dunk Team","Kyle Gudde - Lil Jon DNK","BYU Dunk Team","David St. Pierre","Milwaukee Bucks Rim Rockers","BYU Dunk Team","David St. Pierre","Milwaukee Bucks Rim Rockers"
DBRC,"Jerry L. Burrell as TURBO","David St. Pierre & Ryan Kiser","The Flying Dubs","Kyle Gudde - Lil Jon DNK","USA DUNK","Gregory Mueller","USA DUNK","USA DUNK","David St. Pierre","Milwaukee Bucks Rim Rockers"
DNGG,"Jerry L. Burrell as TURBO","Ryan Kiser & David St. Pierre","Utah Jazz Dunk Team","Kyle Gudde - Lil Jon DNK","BYU Dunk Team","David St. Pierre","Milwaukee Bucks Rim Rockers","Milwaukee Bucks Rim Rockers","David St. Pierre","Milwaukee Bucks Rim Rockers"
FJXY,"High ""IMPACT"" Squad","David St. Pierre & Ryan Kiser","Utah Jazz Dunk Team","Kyle Gudde - Lil Jon DNK","BYU Dunk Team","David St. Pierre","Milwaukee Bucks Rim Rockers","BYU Dunk Team","Moses Jackson","USA DUNK"
